Description,Price
SCREW CORTICAL LOCKING HEXALOBE 2.7MM X 18MM,$377.60
SCREW CORTICAL LOCKING HEXALOBE 2.7MM X 20MM,$377.60
BIT DRILL QUICK RELEASE CLAVICULAR 2MM,$379.96
BIT DRILL QUICK RELEASE 2.8MM,$410.64
PROS VOICE SZ 2.2 LO PRESS,$136.26
PROSTHESIS 16FR 2.6 18MM VOICE,$136.26
PROSTHESIS 16FR 2.2 VOICE DCKBL,$102.00
PROSTHESIS 16FR 2.6 18MM VOICE DCKBL,$102.00
STENT 6X150X120CM TRANSHEPATC BIL,"$1,652.00"
STENT 7X150X120CM TRANSHEPATIC BI,"$1,652.00"
CATH 2X220X150CM BALN OTW SLEEK,"$1,298.00"
NEEDLE 15GX45MM EZ IO BARIATRIC,$322.37
SPLINT NASAL NASOPORE FIRM 4CM,$305.66
ELECTRODE EMG SUBDERMAL 2.5MM,$235.76
SHEATH GUIDING 6FRX55CM HI-FLEX A,$139.24
BALLOON .035 4MMX4CM 135CM 35LP A,$413.00
BALLOON .035 5MMX120CM 35LP ADVAN,$413.00
CATHETER COR CXI ANGLE 4FR .035IN X 135CM,$383.50
CATHETER 2MMX200MM BALN DIL PTA V,"$1,534.00"
CATHETER 2.5MMX200MM BALN DIL PTA,"$1,534.00"
CATHETER 5MMX200MM BALN DIL PTA V,"$1,534.00"
CATHETER 6MMX200MM BALN DIL PTA V,"$1,475.00"
CATH 7MMX4CMX135CM BALN DORADO PT,$377.60
CATHETER 7MMX10CMX135CM BALN DORA,$377.60
CATH 7MMX20CMX135CM BALN,$644.28
MARKER SURGICAL SUPERLOCK TWO BAND,$318.60
MARKER SURGICAL SUPERLOCK COIL 5MM,$265.41
LIGATURE ENDOLOOP SUTURE PDS2 18IN,$120.81
STENT DES 2.25MMX8MM PROMUS RX,"$2,360.00"
STENT DES 2.25MMX12MM PROMUS RX,"$2,360.00"
STENT DES 2.25MMX15MM PROMUS RX,"$2,360.00"
STENT DES 2.25MMX18MM PROMUS RX,"$2,360.00"
STENT DES 2.25MMX23MM PROMUS RX,"$2,360.00"
STENT DES 2.25MMX28MM PROMUS RX,"$2,360.00"
PLATE VARIABLE ANGLE LOCKING 2.4-2.7MM XS,"$2,180.64"
SCREW UNICORTICAL LOCKING 2.7MM X 14MM,$326.05
SCREW CORTICAL 4MM X 28MM,$471.43
SCREW CORTICAL SHORT THREAD 4MM X 30MM,$471.43
SCREW CORTICAL 4MM X 36MM,$471.43
SYSTEM CLOSURE VESSEL ANASTOCLIP GC 2.3,$988.84
BIT DRILL VERTEX SELECT 2.9MM,$510.94
CLIP PROBE NERVE STIMULATOR DYNAMIC INLINE M5 SPINE,"$1,026.60"
CUP CHIN CERVICAL SEMI-RIGID ADJ,$307.32
LENS TORIC 24.0 SN6AT4,"$1,168.20"
RELOAD STAPLE TX TA GREEN 4.8MM X 60MM (SEN NS),$142.13
RELOAD STAPLE TLC GIA GREEN 4.8MM X 75MM,$183.64
ELECTRODE 22-24FR CAUT/COAG RLLR,$325.68
ELECTRODE 22FR CUT/RSCTSCP LP,$172.04
BURR ROUND PRECISION 3MM,$449.89
BURR 4MM PRECSN RND,$428.46
ELECTRODE LEEP REDIKIT,$92.46
TUBE FEEDING LOW PROFILE PULL ENDOVIVE GASTRO 18FR X 1.2CM,$413.00
TUBE FEEDING LOW PROFILE PULL ENDOVIVE GASTRO 18FR X 1.7CM,$413.00
TUBE FEEDING LOW PROFILE PULL ENDOVIVE GASTRO 18FR X 2.4CM,$413.00
DEVICE TISSUE REMOVAL MYOSURE,"$2,628.10"
SIZER MAMMARY 300CC GEL,$79.65
SIZER MAMMARY 400CC GEL,$79.65
SIZER MAMMARY 500CC GEL,$79.65
SIZER MAMMARY 600CC GEL,$79.65
SIZER MAMMARY 700CC GEL,$79.65
TUBE FEEDING LOW PROFILE PULL ENDOVIVE 18FR X 3.4CM,$493.24
TUBE 18FR 4.4CM FEED LPRO PLCMNT GSTRMY PULL ENDOVIVE,$413.00
FILTER EMBOSHIELD NAV6 7.2MM,"$3,280.00"
CAGE SPINE LORIDITIC COROENT 10MM X 18MM X 50MM,"$9,069.20"
CAGE SPINE LORIDITIC COROENT 8MM X 18MM X 50MM,"$9,069.20"
GRAFT 6MM X 50CM STR LIFESPAN EPTFE VASC,"$1,038.40"
IMPLANT 375CC BREAST MOD PRO GEL STRL,"$1,858.50"
PLATE HUMERAL 3 HOLE LOCKING POSTEROLATERAL DISTAL LEFT 3.5MM X 55MM,"$2,218.02"
LENS TORIC SN6AT6 29.0,"$1,168.20"
SURFACE TIBIAL KNEE SZ YEL C-H 12MM,"$1,534.00"
SURFACE TIBIAL KNEE SZ YEL C-H 14MM,"$1,534.00"
CATHETER 6.5FR 125CM ANGIOGRAPHIC,$210.63
REAMER ACORN DOVETAIL MENISCAL 7MM,$456.66
REAMER ACORN CANNULATED 8MM,$456.66
SCREW SPINE LOCKING SPINE SYNTHES 3.0MM X 16MM,"$1,136.69"
BIT DRILL QUICK RELEASE STOP 2MM X 16MM REUSE,$789.18
LENS TORIC SN6AT6 17.5,"$1,168.20"
LENS TORIC 25.0 SN6AT5,"$1,168.20"
LENS TORIC SN6AT6 16.0,"$1,168.20"
LENS TORIC 28.5 SN6AT3,"$1,168.20"
STENT CAROTID ACCULINK RX TAPER 7-10MM X 40MM X 132CM,"$4,612.50"
STENT 8MMX30MMX132CM CAROTID RX,"$3,895.00"
CATH GUIDE 8FRX95CM H-1 HEADHUNTE,$155.76
PLATE 3 HOLE LOCKING HOOK 3.5MM,"$1,370.68"
LENS TORIC 19.5 SN6AT4,"$1,168.20"
CATHETER 135CMX4MMX30MM DILATATIO,$531.00
CATHETER 135CMX5MMX30MM DILATATIO,$531.00
CATHETER 135CMX5.5MMX20MM DILATAT,$531.00
CATHETER 135CMX5.5MMX30MM DILATAT,$531.00
STENT URETERAL PERCUFLEX 6FR X 26CM,$366.74
STENT URETERAL PERCUFLEX DOUBLE PIGTAIL 6FR X 24CM,$338.66
STENT URETERAL PERCUFLEX DOUBLE PIGTAIL 6FR X 26CM,$346.92
COMPONENT GLENOID KEELED 45MM,"$3,136.50"
DRESSING 4IN X 4IN HEMCON BX 5,$292.05
CATHETER 5MMX15MMX135CM BALN DORA,$644.28
VALVE IBV SYSTEM 5MM,"$5,432.50"
LENS TORIC 18.5 SN6AT3,"$1,168.20"
LENS TORIC 15.5 SN6AT5,"$1,168.20"
LENS TORIC 16.5 SN6AT5,"$1,168.20"
LENS TORIC 19.0 SN6AT4,"$1,168.20"
LENS TORIC 23.5 SN6AT4,"$1,168.20"
DRESSING NASAL SINUFOAM STAMMBERGER,$174.64
DEVICE G3 SF 1.6 ATHRCTMY/THROMB,"$6,560.00"
BALLOON 5FR.035 5MM X 80MM X 135C,$413.00
SHEATH GUIDING 5FR X 55CM ANSEL,$139.24
PIN GUIDE PASSING TROCAR POINT 2.4MM X 17MM,$290.37
MESH HERNIA VENTRALIGHT POSITIONING 4IN X 6IN,"$1,156.40"
GRAFT 1.2CC BA2X VITOSS,$861.40
GRAFT BONE BIOACTIVE FOAM PACK BA2X 5CC,"$2,685.50"
GRAFT 10CC BIOACTIVE FOAM PACK BA2X,"$4,940.50"
GRAFT 2.5CC BIOACTIVE FOAM VITOSS,"$1,663.80"
LENS TORIC SN6AT6 16.5,"$1,168.20"
CATHETER 2.5 AIC PUMP SET IMPELLA,"$51,250.00"
PLUG ALLOGRAFT CANCELLOUS 10MM,"$2,113.38"
SPACER SPINE PEEK ANATOMIC 14MM X 11MM X 7MM,"$2,767.50"
SPACER SPINE PEEK ANATOMIC 14MM X 11MM X 6MM,"$2,336.40"
KWIRE THREAD SINGLE 2.5MM X 150MM,$427.04
WIRE FIXATION THREAD 1.6MM X 35MM,$131.67
SCREW UNICORTICAL CANNULATED LOCKING 2.7MM X 32MM,$326.05
CATHETER ARTERIAL SWAN THERMODILUTION 3 LUMEN 7FR X 100CM,$354.00
HEMOSTATIC MATRIX SURGIFLO,$299.22
BIT DRILL QUICK RELEASE CANNULATED LARGE 5MM X 300MM,"$1,050.86"
EXPANDER PUPIL MALYUGIN 7.0MM,$295.00
LENS TORIC 23.0 SN6AT3,"$1,168.20"
LENS TORIC 19.5 SN6AT3,"$1,168.20"
STEM HUMERAL TRABECULAR 8MM X 130MM,"$6,484.15"
HEAD HUMERAL SHOULDER 18MM X 46MM,"$2,360.00"
ANCHOR SUTURE KNOTLESS BIO COMPOSITE SWIVEL LOCK 5.5MM X 19.1NN,$849.60
SUTURE FIBERLOOP W STRAIGHT NEEDLE,$121.50
SUTURE ANCHOR FIBERWIRE 20IN SZ 2-0,$135.00
SCREW CORTICAL THREAD SELF TAP 2.4MM X 13MM,$267.13
LEAD PACING TENDRIL VENTRICULAR 2088TC/52,$896.80
LEAD PACING OPTIM LEFT 86CM,"$2,870.00"
SHEATH XW-47 SLLII,$826.00
CATHETER 59CM GD CPS AIM SL SUB90,$767.00
CATHETER GUIDE CARDIAC LEAD CURVE EXLARGE 7FR X 80CM,"$1,652.00"
CATHETER 6FR .035X6CM BALN 35LP A,$413.00
CATHETER 2.6FR .018 150CM SPPT CX,$460.20
CATHETER 4FR 170CMX20CM BALN 14LP,$885.00
CATHETER 4FR 170CMX16CM BALN 14LP,$885.00
SET HTA PRO CERNA PROCEDURE GENESYS,"$3,350.95"
GRAFT ENDOVASCULAR ZENITH FLEX 32MM X 111MM X 20FR,"$16,818.20"
SCREW CORTICAL NON LOCKING 3.5MM X 18MM,$224.20
SCREW CORTICAL NON LOCKING 3.5MM X 30MM,$224.20
SCREW CORTICAL NON LOCKING 3.5MM X 14MM,$224.20
SCREW CORTICAL NON LOCKING 3.5MM X 12MM,$224.20
SCREW CORTICAL NON LOCKING 3.5MM X 16MM,$224.20
SCREW CORTICAL LOCKING HEXLOBE 2.7MM X 16MM,$377.60
SCREW CORTICAL LOCKING 3.5MM X 20MM,$377.60
SCREW CORTICAL LOCKING 3.5MM X 16MM,$377.60
HEAD WRIST RADIAL RIGHT 28MM,"$7,224.20"
STENT 7-10MMX30MMX132CM CAROTID R,"$4,612.50"
RETRACTOR LAP A CRV SZ 2,$590.00
LENS TORIC 15.5 SN6AT4,"$1,168.20"
BLADE 4.0MM IRR CRV CONCAVE SERR SINUS DIEGO 60DEG HUMMER,$239.33
KWIRE TROCAR SINGLE THREAD 2MM X 150MM,$401.60
SCREW UNICORTICAL VARIABLE LOCKING 2.7MM X 12MM,$321.64
BIT DRILL STANDARD ORANGE STRIPE 2MM,$651.36
GUIDEWIRE ORTHO 1.6MM DRILL TIP,$781.16
DRILL BIT 2.4MM QC,$244.50
TAP BONE LOCK CANNULATED FOR 3.5MM SCREW,$910.96
WIRE FIXATION THREAD 1.6MM X 15MM,$132.00
BLADE BONE MILL MEDIUM DISP,$896.80
SCREW CORTICAL SELF TAP 2.3MM X 12MM,$271.40
SCREW CORTICAL NONLOCKING 2.3MM X 14MM,$271.40
PLATE CLAVICLE 8 HOLE NARROW PROFILE LOCKING LEFT,"$2,872.05"
WIRE FIXATION THREAD 1.6MM X 10MM,$131.67
DIFIBRILLATOR CRT-D 40 DF4 CONN U,"$31,861.10"
GUIDEWIRE .035/150 STIFF SHAFT/ANGLED,$136.26
CATHETER 7FRX80CM LUM LGCRL,"$1,652.00"
BASKET RETRIEVAL 3FR X 90CM X 20MM,$298.99
MESH HERNIA VENTRALEX ST CIRCLE 8CM X 3.2IN,"$1,290.92"
CAGE SPINE LORIDITIC COROENT XL WIDE 10MM X 18MM X 55MM,"$13,786.25"
MESH HERNIA VENTRALEX ST CIRCLE 4.3CM X 1.7IN,$833.08
STENT BM MULTI-LINK COCR MINI VISION 2MM X 12MM,"$1,180.00"
STENT BM MULTI-LINK COCR MINI VISION 2MM X 15MM,"$1,180.00"
LENS TORIC 10.5 SN6AT3,"$1,168.20"
IMPLANT 300CC BREAST SIL MOD GEL STRL,"$1,911.60"
NAIL FEMORAL SUPRACONDYLAR T2 14MM X 360MM,"$3,784.01"
LENS TORIC 11.5 SN6AT4,"$1,168.20"
TUBE LARYNGECTOMY 13.5MM X 0.5MM X 36MM,$283.20
TUBE LARYNGECTOMY 17MM X 13.5MM X 55MM,$283.20
STENT 80CMX6.5MMX12MM BILIARY RX,"$2,124.00"
STENT 80CMX6.5MMX18MM BILIARY RX,"$2,124.00"
CATHETER BALLOON COR QUICKCROSS .018IN X 150CM,$394.12
STENT 10MMX60MMX80CM ILIAC SLF EX,"$2,357.50"
STENT 10MMX40MMX80CM ILIAC SLF EX,"$2,357.50"
CUFF CRYO COOLER SHOULDER MEDIUM,$162.86
MESH 6.2IN X 8.2IN LP COMPOSIX,"$2,357.50"
LENS TORIC SN6AT6 21.5,"$1,168.20"
INTRODUCER SHEATH SET 14FR X 30CM .038,$299.72
PACEMAKER 2 CHMBR 60 DDDR IS-1 AL,"$7,394.35"
CATHETER 6.0MMX150MMX130CM BALN A,$354.00
LENS TORIC 11.0 SN6AT3,"$1,168.20"
CATHETER ELECTROPHYSIO DECAPOLAR STEERABLE INQUIRY 6FR X 5MM X 110CM,$885.00
CATHETER 7FR LG BLU CRV IRR ABLTN,"$3,177.50"
TUBE IRRIGATION ABLATION 260CM,$177.00
CATHETER ELECTROPHYSIO DECAPOLAR STEERABLE INQUIRY 7FR X 1MM X 110CM,"$2,159.40"
CATHETER ELECTROPHYSIO QUAD STEERABLE INQUIRY 6FR X 5MM X 110CM,$649.00
PATCH DIAGNOSTIC MAP NAVX,"$2,242.00"
CABLE 10 PIN 2.5M IBI 1910-S DECA,$259.60
CABLE SAFIRE PACE IBI 300CM,$389.40
CABLE CATHETER ABLATION SAFIRE BLUE 4MM,$354.00
CABLE QUAD,$318.60
SET 16FR X 22CM CATH RUTNER,$137.49
SCREW CORTICAL SELF TAP 2.7MM X 6MM,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 7MM,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 8MM,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 9MM,$81.60
SCREW 2.7MM X 28MM  CORT S/T,$81.60
SCREW 2.7MM X 30MM  CORT S/T,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 32MM,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 34MM,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 36MM,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 38MM,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 40MM,$81.60
SCREW 2.7MM X 42MM  CORT S/T,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 44MM,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 46MM,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 48MM,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 50MM,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 52MM,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 54MM,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 56MM,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 58MM,$81.60
SCREW 2.7MM X 60MM  CORT S/T,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 65MM,$81.60
SCREW CORTICAL SELF TAP 2.7MM X 70MM,$81.60
SCREW CORTICAL PERIARTIC THREAD 3.5MM X 42MM,$136.80
SCREW CORTICAL PERIARTIC THREAD 3.5MM X 75MM,$136.80
SCREW CORTICAL PERIARTIC THREAD 3.5MM X 80MM,$136.80
SCREW CORTICAL PERIARTIC THREAD 3.5MM X 85MM,$136.80
SCREW CORTICAL PERIARTIC THREAD 3.5MM X 90MM,$136.80
SCREW CORTICAL PERIARTIC THREAD 3.5MM X 95MM,$136.80
SCREW CORTICAL SELF TAP 3.5MM X 100MM,$138.00
SCREW CORTICAL PERIARTIC THREAD 3.5MM X 105MM,$136.80
SCREW CORTICAL PERIARTIC THREAD 3.5MM X 110MM,$136.80
SCREW CANNULATED PART THREAD 4MM X 10MM,$192.58
SCREW CANNULATED PART THREAD 4MM X 22MM,$192.58
SCREW CANNULATED PART THREAD 4MM X 24MM,$192.58
SCREW CANNULATED PART THREAD 4MM X 26MM,$192.58
SCREW CANNULATED PART THREAD 4MM X 28MM,$192.58
SCREW CANNULATED PART THREAD 4MM X 32MM,$192.58
SCREW CANNULATED PART THREAD 4MM X 34MM,$192.58
SCREW CANNULATED PART THREAD 4MM X 36MM,$192.58
SCREW CANNULATED PART THREAD 4MM X 40MM FORTE,$192.58
SCREW 4MM X 28MM CANC FULL THRD,$192.58
SCREW 4MM X 38MM CANC FULL THRD,$192.58
PACEMAKER 40 SSIR IS-1 ALTRUA,"$5,026.60"
HEAD WRIST RADIAL RIGHT 26MM,"$7,224.20"
STEM ELBOW RADIAL HEAD 9MM X 2MM,"$4,399.30"
CATHETER 0.35INX150CM SEEKER XING,$354.00
CATHETER SUPPORT USHER TAPER 130CM,$731.60
GRAFT VIABAHN CURVED 7MM X 10CM,"$6,877.75"
MESH HERNIA VENTRALIGHT CIRCLE 4-1/2IN,"$1,298.00"
MESH HERNIA VENTRALIGHT POSITIONING 6IN X 10IN,"$2,360.00"
MESH HERNIA VENTRALIGHT POSITIONING 7IN X 9IN,"$2,890.50"
MESH HERNIA VENTRALIGHT ECHO 8IN X 10IN,"$3,362.00"
MESH HERNIA VENTRIO ST OVAL 3.1IN X 4.7IN,"$1,224.84"
MESH HERNIA VENTRIO ST OVAL 4.3IN X 5.5IN,"$1,831.36"
MESH HERNIA VENTRIO ST OVAL 5.4IN X 7.0IN,"$2,360.00"
MESH HERNIA VENTRIO ST CIRCLE 11.4CM X 4.5IN,"$1,373.52"
MESH HERNIA VENTRIO ST OVAL 8.7IN X 10.7IN,"$3,751.50"
MESH HERNIA VENTRALEX ST CIRCLE 6.4CM X 2.5IN,"$1,010.08"
MESH 10.2IN X 13.2IN LP COMPOSIX ELLIPSE W/ ECHO PS,"$4,444.40"
MESH 10.2IN X 14.2IN LP COMPOSIX RECTANGLE W/ ECHO PS,"$4,612.50"
MESH 6.2IN X 8.2IN LP COMPOSIX OVAL W/ ECHO PS,"$2,775.70"
MESH 7.2IN X 9.2IN LP COMPOSIX ELLIPSE W/ ECHO PS,"$2,980.70"
MESH 8.2IN X 10.2IN LP COMPOSIT ELLIPSE W/ ECHO PS,"$3,567.00"
CATHETER SUPPORT CORONARY USHER ANGLE 130CM,$767.00
LENS TORIC 26.5 SN6AT3,"$1,168.20"
SCREW CORTICAL SPINE CONTOURED SMALL COROENT 7MM X 15MM X 12MM,"$2,943.80"
SCREW CORTICAL SPINE CONTOURED SMALL COROENT 8MM X 15MM X 12MM,"$2,943.80"
GRAFT ENDOVASCULAR ZENITH SPIRAL ILIAC 16MM X 56MM,"$6,709.65"
GRAFT ENDOVASCULAR ZENITH SPIRAL ILIAC 20MM X 56MM,"$6,709.65"
CATHETER GDE 6228 CTH80 PREVAIL A,$826.00
ADAPTER CATHETER HEMOSTATIS GATEWAY PLUS Y CONNECTOR PVAS,$84.99
PLATE LOCKING VERIABLE ANGLE FUSION MTP 0DEG RIGHT 2.7MM,"$2,284.48"
SCREW UNICORTICAL VARIABLE LOCKING 2.7MM X10MM,$321.64
CATHETER PASSER LONG 55CM DISP STRL,$267.86
BLADE 2MM KNIFE SPINAL KARLIN MCR TIP 10,$142.20
CLIP ANEURYSM KEES BAYONET RIGHT FORWARD 7MM,$420.08
CLIP ANEURYSM KEES STRAIGHT GOLD 15MM,$339.84
CLIP ANEURYSM KEES STRAIGHT GOLD 6MM,$672.60
CLIP ANEURYSM KEES SLIGHT CURVE 10MM,$420.08
CLIP ANEURYSM KEES FORWARD ANGLE 12MM,$420.08
CLIP ANEURYSM KEES STRAIGHT 20MM,$420.08
CLIP ANEURYSM KEES BAYONET STRAIGHT 7MM,$420.08
CLIP ANEURYSM KEES BAYONET STRAIGHT 9MM,$420.08
ELECTRODE 24FR CUT LP THN,$162.49
CLIP ANEURYSM YASARGIL STRAIGHT 3MM,$566.40
CLIP ANEURYSM YASARGIL STRAIGHT 5MM,$566.40
CLIP ANEURYSM YASARGIL STRAIGHT 7MM,$566.40
CLIP ANEURYSM YASARGIL SLIGHT CURVE 4.7MM,$566.40
CLIP ANEURYSM YASARGIL SLIGHT CURVE 6.6MM,$566.40
CLIP ANEURYSM YASARGIL CURVE 5MM,$566.40
CLIP ANEURYSM YASARGIL STRAIGHT PHYNOX 5MM,$566.40
CLIP ANEURYSM YASARGIL SLIGHT CURVE 10.2MM,$566.40
CLIP ANEURYSM YASARGIL CURVE 5.4MM,$566.40
CLIP ANEURYSM YASARGIL CURVVE 6.4MM,$566.40
CLIP ANEURYSM YASARGIL CURVE 8MM,$566.40
CLIP ANEURYSM YASARGIL CURVE 8.5MM,$566.40
CLIP ANEURYSM YASARGIL STRAIGHT 20MM,$566.40
CLIP ANEURYSM YASARGIL STRAIGHT 25MM,$566.40
CLIP ANEURYSM YASARGIL CURVE 13.7MM,$566.40
CLIP ANEURYSM YASARGIL LATERAL ANGLE 7MM,$566.40
CLIP ANEURYSM YASARGIL CURVE 6MM,$566.40
CLIP ANEURYSM YASARGIL BAYONET 5MM,$566.40
CLIP ANEURYSM YASARGIL STRAIGHT 9MM,$566.40
CLIP ANEURYSM YASARGIL CURVE 8.4MM,$566.40
CLIP ANEURYSM YASARGIL CURVE 15MM,$566.40
CARTRIDGE GAS COOLING,$212.40
TIP FIBERTACT CONICAL - NEURO,$389.40
CLIP ANEURYSM KEES ENCIRLE 3.5MM X 5MM,$679.68
FORCEP PIRANHA ELONG TEETH RING HANDLE DISP STRAIGHT L 115CM,$741.46
SET IRRIGATION WARM FLUID,$146.27
RASP SAW NASAL STRAIGHT LARGE TEAR RIORDAN 7MM,$275.17
RASP SAW RECIPICAL NASAL SMALL 5.5MM X 9.5MM,$299.04
BLADE SAW SAGITTAL .4MM X 14MM X 41MM,$108.12
BLADE SAW SAGITTAL .4MM X 9.4MM X 25.5MM,$105.24
BLADE SAW SAGITTAL .4MM X 5.8MM X 33.8MM,$108.12
RETRACTOR ENDORETRAC 10MM,$486.11
COLLAR CERVICAL SHORT 4-1/2IN X 51CM (SEN NS),$131.25
BAG SPECIMEN PLEATMAN SAC 10MM,$141.42
PROSTHESIS GOLDENBERG HA PLASTIPORE,$801.36
PROSTHESIS TORP GOLDENBERG HYDROXYLAPATITE 3MM,$823.85
CANNULA 4.0MM X 30CM TRI-PORT III SNGL USE,$144.00
CANNULA LIPOSUCTION TRIPORT SINGLE USE 3MM X 30CM,$144.00
CANNULA LIPOSUCTION TRIPORT SINGLE USE 3MM X 22CM,$144.00
LEAD PACING DURATA DF4 ACT 65CM,"$5,945.00"
STENT 9MMX38MMX120CM 7FR BALN EXP,"$4,741.24"
STENT 7MMX22MMX120CM 7FR BALN EXP,"$5,155.75"
SCREW SPINE ANTERIOR  SELF TAP INTERLOCK  4MM X 13MM,$944.00
CATHETER 4FSL XP XCELA W/PASV,$214.76
CATHETER 5FDL XP XCELA W/PASV,$245.44
CATH 6-8FR 145CM INFUS PROXIS,$708.00
STENT 8MMX40MMX125CM SLF EXP ZILV,"$2,767.50"
LENS TORIC 22.5 SN6AT4,"$1,168.20"
CATH 5FR .035X135CM SUPP TRLBLAZE,$389.40
GRAFT ENDOVASCULAR ZENITH SPIRAL ILIAC 20MM X 74MM,"$6,709.65"
LENS TORIC SN6AT6 18.5,"$1,168.20"
SCREW CORTICAL LOW PROFILE  3.5MM X 14MM,$94.50
SCREW CORTICAL LOW PROFILE  3.5MM X 16MM,$244.26
KIT XLIF 4 MAXCESS RETRACTOR,"$3,075.00"
LENS TORIC 10.0 SN6AT3,"$1,168.20"
LENS TORIC 11.5 SN6AT3,"$1,168.20"
LENS TORIC 12.0 SN6AT3,"$1,168.20"
LENS TORIC 12.5 SN6AT3,"$1,168.20"
LENS TORIC 13.5 SN6AT3,"$1,168.20"
LENS TORIC 14.0 SN6AT3,"$1,168.20"
LENS TORIC 15.0 SN6AT3,"$1,168.20"
LENS TORIC 16.0 SN6AT3,"$1,168.20"
LENS TORIC 16.5 SN6AT3,"$1,168.20"
LENS TORIC 17.0 SN6AT3,"$1,168.20"
LENS TORIC 22.5 SN6AT3,"$1,168.20"
LENS TORIC 24.0 SN6AT3,"$1,168.20"
LENS TORIC 24.5 SN6AT3,"$1,168.20"
LENS TORIC 25.0 SN6AT3,"$1,168.20"
LENS TORIC 26.0 SN6AT3,"$1,168.20"
LENS TORIC 27.0 SN6AT3,"$1,168.20"
LENS TORIC 27.5 SN6AT3,"$1,168.20"
LENS TORIC 28.0 SN6AT3,"$1,168.20"
LENS TORIC 29.0 SN6AT3,"$1,168.20"
LENS TORIC 29.5 SN6AT3,"$1,168.20"
LENS TORIC 30.0 SN6AT3,"$1,168.20"
PATCH 9.5CM X 4.8CM ABSRB FIBRN SLNT TACHOSIL,"$1,446.33"
VALVE AORTIC ROOT 995 FREESTYLE 27MM,"$10,250.00"
CATHETER ASPIRATION GD XPRESSWAY XTRACT 6FR X 10CM,$767.00
CATH 3MM X 80MM .014 14LP BLN ADV,$885.00
CATH 2MM X120MM .014 14LP BLN ADV,$885.00
PLATE SPINE HELIX REVOLUTION 20MM,"$2,455.90"
SCREW CORTICAL SPINE CONTOURED SMALL COROENT 6MM X 15MM X 12MM,"$2,943.80"
LENS TORIC 10.0 SN6AT4,"$1,168.20"
LENS TORIC 10.5 SN6AT4,"$1,168.20"
LENS TORIC 12.0 SN6AT4,"$1,168.20"
LENS TORIC 12.5 SN6AT4,"$1,168.20"
LENS TORIC 13.0 SN6AT4,"$1,168.20"
LENS TORIC 13.5 SN6AT4,"$1,168.20"
LENS TORIC 14.0 SN6AT4,"$1,168.20"
LENS TORIC 15.0 SN6AT4,"$1,168.20"
LENS TORIC 16.0 SN6AT4,"$1,168.20"
LENS TORIC 16.5 SN6AT4,"$1,168.20"
LENS TORIC 17.0 SN6AT4,"$1,168.20"
LENS TORIC 18.0 SN6AT4,"$1,168.20"
LENS TORIC 24.5 SN6AT4,"$1,168.20"
LENS TORIC 25.5 SN6AT4,"$1,168.20"
LENS TORIC 26.0 SN6AT4,"$1,168.20"
LENS TORIC 26.5 SN6AT4,"$1,168.20"
LENS TORIC 27.0 SN6AT4,"$1,168.20"
LENS TORIC 27.5 SN6AT4,"$1,168.20"
LENS TORIC 28.0 SN6AT4,"$1,168.20"
LENS TORIC 28.5 SN6AT4,"$1,168.20"
LENS TORIC 29.0 SN6AT4,"$1,168.20"
LENS TORIC 29.5 SN6AT4,"$1,168.20"
LENS TORIC 30.0 SN6AT4,"$1,168.20"
LENS TORIC 10.0 SN6AT5,"$1,168.20"
LENS TORIC 10.5 SN6AT5,"$1,168.20"
LENS TORIC 11.0 SN6AT5,"$1,168.20"
LENS TORIC 11.5 SN6AT5,"$1,168.20"
LENS TORIC 12.0 SN6AT5,"$1,168.20"
LENS TORIC 12.5 SN6AT5,"$1,168.20"
LENS TORIC 13.0 SN6AT5,"$1,168.20"
LENS TORIC 14.0 SN6AT5,"$1,168.20"
LENS TORIC 15.0 SN6AT5,"$1,168.20"
LENS TORIC 17.5 SN6AT5,"$1,168.20"
LENS TORIC 18.5 SN6AT5,"$1,168.20"
LENS TORIC 21.0 SN6AT5,"$1,168.20"
LENS TORIC 22.0 SN6AT5,"$1,168.20"
LENS TORIC 22.5 SN6AT5,"$1,168.20"
LENS TORIC 23.0 SN6AT5,"$1,168.20"
LENS TORIC 23.5 SN6AT5,"$1,168.20"
LENS TORIC 24.0 SN6AT5,"$1,168.20"
LENS TORIC 24.5 SN6AT5,"$1,168.20"
LENS TORIC 27.0 SN6AT5,"$1,168.20"
LENS TORIC 27.5 SN6AT5,"$1,168.20"
LENS TORIC 28.0 SN6AT5,"$1,168.20"
LENS TORIC 28.5 SN6AT5,"$1,168.20"
